@id,@type,idBene,mBene,sBene,iterAmministrativoAttivo
impresa:aahrBZo5PBA6GHSMzuJ9z/m7KJfG8SOgr/YdHGlu9VI=,impresa,40964,A-MI-290427,A-MI-40964-S,IN GESTIONE
impresa:QUTSN1z40FydDH24azV9fg==,impresa,41837,A-MI-332887,A-MI-41837-S,IN GESTIONE
impresa:Ju1MwC6yMG9oZysFryhK4fm7KJfG8SOgr/YdHGlu9VI=,impresa,41064,A-PA-321648,A-PA-41064-S,IN GESTIONE
impresa:4qDV7hPPE12jHu4/gSzRbg==,impresa,41147,A-PA-321671,A-PA-41147-S,IN GESTIONE
impresa:xHhoUg3SLXzkYYPwHNwRkg==,impresa,41149,A-PA-321612,A-PA-41149-S,IN GESTIONE
impresa:Zei3STRebNdi8/sfKPtb+fm7KJfG8SOgr/YdHGlu9VI=,impresa,41218,A-PA-321673,A-PA-41218-S,IN GESTIONE
impresa:1gfMNyqzL4zomYpg0hXodg==,impresa,41329,A-NA-330643,A-NA-41329-S,IN GESTIONE
impresa:L65HN3Q45y25GXdkSpNQFw==,impresa,41339,A-NA-330644,A-NA-41339-S,IN GESTIONE
impresa:8alzd1r1wqxHgS5fFWFEXQ==,impresa,41340,A-KR-322152,A-KR-41340-S,IN GESTIONE
impresa:EAIuQbFmCLpvQG3f8hFiAvm7KJfG8SOgr/YdHGlu9VI=,impresa,41341,A-KR-322153,A-KR-41341-S,IN GESTIONE
impresa:M9FEEw9P8jYSWUxylhvKcg==,impresa,41344,A-KR-322154,A-KR-41344-S,IN GESTIONE
impresa:gsfRW2/lMRbHTCbSGoyHMA==,impresa,41345,A-KR-322155,A-KR-41345-S,IN GESTIONE
impresa:3AV8waaUFDC0kRqSfG9drA==,impresa,41347,A-TN-322156,A-TN-41347-S,IN GESTIONE
impresa:5QsxjewqX4avT1zS0AfS4A==,impresa,41352,,A-RN-41352-S,IN GESTIONE
impresa:xM9BmZwP6oaK2FtHRJStew==,impresa,41400,A-PR-329120,A-PR-41400-S,IN GESTIONE
impresa:OH5TnWUg9mjIG2PGeZhTWw==,impresa,41428,A-RM-332800,A-RM-41428-S,IN GESTIONE
impresa:Z6idKiLNMPg9VIIbN39p5fm7KJfG8SOgr/YdHGlu9VI=,impresa,41431,A-MI-330961,A-MI-41431-S,IN GESTIONE
impresa:ppKUNTOgKfFkwInAlVECxw==,impresa,41484,A-PA-321674,A-AG-41484-S,IN GESTIONE
impresa:5AlbdGI1kcyJT3tcAKGQ1Q==,impresa,41547,A-RM-322265,A-RM-41547-S,IN GESTIONE
impresa:snc08W8wz/z/aSpzEua0aw==,impresa,41634,A-PA-318748,A-PA-41634-S,IN GESTIONE
impresa:HeRctTfnrsu9dSfQjKZeVg==,impresa,41638,A-PA-318752,A-PA-41638-S,IN GESTIONE
impresa:GHoQFBwQKQ8CYxf3jE0x8A==,impresa,41688,A-RM-332856,A-RM-41688-S,IN GESTIONE
impresa:ebQ3tkCwBChYkX7zLuQ+/w==,impresa,41689,A-CS-332857,A-CS-41689-S,IN GESTIONE
impresa:yn60bHRnBQdkvIeGwt+qhQ==,impresa,41696,A-RC-322802,A-RC-41696-S,DESTINATO
impresa:gsbQsll/5CDm8rcQEqqoNQ==,impresa,41719,A-NA-329269,A-NA-41719-S,IN GESTIONE
impresa:DWFgb5RRSrHNH0TkrGag7w==,impresa,41793,A-SV-324883,A-SV-41793-S,NON DISPONIBILE
impresa:hCADyy0Yb6KFI/xTeHk2YA==,impresa,41804,A-RM-332858,A-RM-41804-S,IN GESTIONE
impresa:g58kgb6VDm29hp0FgkrIOQ==,impresa,41836,A-RM-332886,A-RM-41836-S,IN GESTIONE
impresa:aPyGwGSbNYtqoUsVntQieg==,impresa,41838,A-MI-332888,A-MI-41838-S,IN GESTIONE
impresa:WNmjzsiuIQ2eyEx3LnmdcPm7KJfG8SOgr/YdHGlu9VI=,impresa,41998,A-RM-323610,A-RM-41998-S,IN GESTIONE
impresa:QdFLwCqcGcarSauFA7PKlQ==,impresa,42254,A-RC-322856,A-RC-42254-S,IN GESTIONE
impresa://dQA5xYeZxIBaKsag/hFvm7KJfG8SOgr/YdHGlu9VI=,impresa,42266,A-RC-322857,A-RC-42266-S,IN GESTIONE
impresa:Vf7JeX/RG+U5ZBdJVddfrfm7KJfG8SOgr/YdHGlu9VI=,impresa,42272,A-RC-322858,A-RC-42272-S,IN GESTIONE
impresa:zAJQsQhcCPZRywslJwi1tPm7KJfG8SOgr/YdHGlu9VI=,impresa,42281,A-RC-322859,A-RC-42281-S,IN GESTIONE
impresa:Qd6lTZC8Wb0CoP2Z4u+QnQ==,impresa,42394,A-RC-323839,A-RC-42394-S,DESTINATO
impresa:JBGz5hcRbkzqHiSQ28fTsw==,impresa,42529,A-PA-321698,A-PA-42529-S,IN GESTIONE
impresa:LEUW/IzF0hnzEeOoq0syTg==,impresa,42532,A-ME-321692,A-ME-42532-S,DESTINATO
impresa:0MW6hbJ1HRqEdW+D46TdMw==,impresa,42542,A-VE-323330,A-VE-42542-S,IN GESTIONE
impresa:fn+DPw9KRwjS9+3Vd81YIg==,impresa,42551,A-RC-321336,A-RC-42551-S,IN GESTIONE
impresa:+Jq+9sIP/Hy/OKhMFn3nqQ==,impresa,42552,A-RC-322432,A-RC-42552-S,IN GESTIONE
impresa:CMRo3amNw3bIJ90fIPV89w==,impresa,42570,A-PA-303903,A-PA-42570-S,IN GESTIONE
impresa:JXtmyC85fz0/nHCeuFqn9Pm7KJfG8SOgr/YdHGlu9VI=,impresa,42593,A-PA-321694,A-PA-42593-S,IN GESTIONE
impresa:weL/1qrP26npmvB3bg0mXQ==,impresa,42675,A-RM-337272,A-RM-42675-S,IN GESTIONE
impresa:+z60Ht7OHhgGjtdQqJWhBg==,impresa,42716,A-MI-337283,A-MI-42716-S,IN GESTIONE
impresa:b5qpslaBcnrtP/I9qteWvPm7KJfG8SOgr/YdHGlu9VI=,impresa,42739,A-VV-337292,A-VV-42739-S,IN GESTIONE
impresa:TkD7ZxHKZx9m+2CjuXS9V/m7KJfG8SOgr/YdHGlu9VI=,impresa,42791,A-PD-337311,A-PD-42791-S,IN GESTIONE
impresa:/E2TItUWstoChxumDYISufm7KJfG8SOgr/YdHGlu9VI=,impresa,42805,A-PA-321697,A-PA-42805-S,IN GESTIONE
impresa:/DmwsGEqQbEmZhFsGYKHDg==,impresa,42946,A-MI-330685,A-MI-42946-S,NON DISPONIBILE
impresa:PU8qvCKjVvJ9xojzlU2reg==,impresa,42957,A-RC-322627,A-RC-42957-S,IN GESTIONE
impresa:iIw5Iyiusx+LCSNIVoQLGw==,impresa,43035,A-CS-323013,A-CS-43035-S,IN GESTIONE
impresa:7kqZrJ2Rr7svv/4SuHIB/w==,impresa,43254,A-CS-323006,A-CS-43254-S,IN GESTIONE
impresa:qERjte4Y6+syZ6B7eYAotg==,impresa,43338,A-CZ-322563,A-CZ-43338-S,IN GESTIONE
impresa:q0ZlKag6aVIYe25fwimjIw==,impresa,43372,A-CZ-322564,A-CZ-43372-S,IN GESTIONE
impresa:iXONm5CoMo2bhrpbE/vwxA==,impresa,43416,A-RC-322629,A-RC-43416-S,IN GESTIONE
impresa:YBNI6Ts2MAT0LMaFxuSG6g==,impresa,43426,A-RC-322630,A-RC-43426-S,IN GESTIONE
impresa:l0cYoiQDuNdPdN7NU55Jp/m7KJfG8SOgr/YdHGlu9VI=,impresa,43431,A-RC-322483,A-RC-43431-S,IN GESTIONE
impresa:TWDir/XKART8SrUwfNuMPw==,impresa,43435,A-RC-322631,A-RC-43435-S,IN GESTIONE
impresa:CAmCSm3aSZJXvS2nzVr7OA==,impresa,43480,A-PA-123259,A-PA-43480-S,IN GESTIONE
impresa:K85Xy7fH3gZQHo5j9oR6/vm7KJfG8SOgr/YdHGlu9VI=,impresa,43498,A-FG-330395,A-FG-43498-S,IN GESTIONE
impresa:TlFODxAfYSJAd8BxVTrWhw==,impresa,43511,A-RA-323007,A-RA-43511-S,IN GESTIONE
impresa:o0c5IMtnwt+q+3H2xaVSZg==,impresa,43573,A-CS-323008,A-CS-43573-S,IN GESTIONE
impresa:0u6l0cTkAkQuMOGarMeTVvm7KJfG8SOgr/YdHGlu9VI=,impresa,43580,A-CS-323009,A-CS-43580-S,IN GESTIONE
impresa:d+gg24Iwg71nYnBTqYWC6vm7KJfG8SOgr/YdHGlu9VI=,impresa,43589,A-CS-323010,A-CS-43589-S,IN GESTIONE
impresa:ykP1kdWCh3DK2G8vtVd/7w==,impresa,43592,A-CS-323011,A-CS-43592-S,IN GESTIONE
impresa:/arRC21OeVFgDChZ0PUojw==,impresa,43596,A-CS-323012,A-CS-43596-S,IN GESTIONE
impresa:zzTHOD04ZNPoBTa1gdhj8fm7KJfG8SOgr/YdHGlu9VI=,impresa,43642,A-RC-341931,A-RC-43642-S,FUORI GESTIONE
impresa:r4EG5z37VRZQryJpkWBp3Q==,impresa,43648,A-RC-322560,A-RC-43648-S,IN GESTIONE
impresa:0ROl09ZjPCE//b9ydeGXovm7KJfG8SOgr/YdHGlu9VI=,impresa,43674,A-RC-322561,A-RC-43674-S,FUORI GESTIONE
impresa:RJh5XEokzGazGifYHox2vvm7KJfG8SOgr/YdHGlu9VI=,impresa,43676,A-MB-322562,A-MB-43676-S,FUORI GESTIONE
impresa:PTkmKgD/Hfj3TxmEWkXIHA==,impresa,43705,A-RC-322422,A-RC-43705-S,IN GESTIONE
impresa:7Hq4hPLy8Ll/ez+bgTkF/w==,impresa,43708,A-RC-347902,A-RC-43708-S,IN GESTIONE
impresa:kQvPwLnKhJKARroYMdQ6Cg==,impresa,43711,A-RC-322424,A-RC-43711-S,IN GESTIONE
impresa:EeM2F//y69wb2f9iCOlM0vm7KJfG8SOgr/YdHGlu9VI=,impresa,43885,A-RC-322426,A-RC-43885-S,DESTINATO
impresa:TsKjeOFYbBqs1tPwY/BDXA==,impresa,43898,A-RC-344705,A-RC-43898-S,IN GESTIONE
impresa:vUS5YlwbSsBsN+29etrAxPm7KJfG8SOgr/YdHGlu9VI=,impresa,43899,A-RC-322427,A-RC-43899-S,IN GESTIONE
impresa:q+D3NWK3cbfbz/LdAPneBg==,impresa,43911,A-RC-344706,A-RC-43911-S,IN GESTIONE
impresa:sA4n97devE3Cn/ZN9kMB7g==,impresa,43912,A-RC-322429,A-RC-43912-S,DESTINATO
impresa:rI/IaaXyodJ8vx2BO5upiw==,impresa,43915,A-MI-325619,A-MI-43915-S,IN GESTIONE
impresa:s61r/rmGQkzK4eMaiLEXew==,impresa,43917,A-AR-344707,A-AR-43917-S,FUORI GESTIONE
impresa:2btzprc4oVoyJ3Qcoa0K9w==,impresa,43922,A-RC-344708,A-RC-43922-S,IN GESTIONE
impresa:+UsZrxeJD4Azrh7CsarSeA==,impresa,43957,A-RC-322461,A-RC-43957-S,FUORI GESTIONE
impresa:0I9F6YAa5JwpMrPOFPcPIw==,impresa,43961,A-RC-322462,A-RC-43961-S,IN GESTIONE
impresa://bu+aunTbu7nZws4BYJG/m7KJfG8SOgr/YdHGlu9VI=,impresa,43962,A-RC-340879,A-RC-43962-S,FUORI GESTIONE
impresa:lD0gQeXTjn4+UVVtc1/DcQ==,impresa,43995,A-RC-322431,A-RC-43995-S,IN GESTIONE
impresa:GQR6vyNVZ0/8ihuwa/bmug==,impresa,44096,A-PA-283234,A-PA-44096-S,DESTINATO
impresa:9wHFNsr9wJQ0hFnZecmR1fm7KJfG8SOgr/YdHGlu9VI=,impresa,44101,A-BA-326602,A-BA-44101-S,IN GESTIONE
impresa:yL2zHIHNCfImLnmpi6Jmbvm7KJfG8SOgr/YdHGlu9VI=,impresa,44110,A-RC-322585,A-RC-44110-S,DESTINATO
impresa:/XYJW8yVLXHoGdSFrpigTPm7KJfG8SOgr/YdHGlu9VI=,impresa,44111,A-RC-322586,A-RC-44111-S,DESTINATO
impresa:yIiYCDGAlPMeoTtxmotEYvm7KJfG8SOgr/YdHGlu9VI=,impresa,44112,A-RC-322587,A-RC-44112-S,DESTINATO
impresa:WBLbDuf4AgWayQXI8H8lT/m7KJfG8SOgr/YdHGlu9VI=,impresa,44144,A-RC-322583,A-RC-44144-S,IN GESTIONE
impresa:/tmcUJbi2GDTkY2qViFsN/m7KJfG8SOgr/YdHGlu9VI=,impresa,44154,A-RC-325540,A-RC-44154-S,IN GESTIONE
impresa:4+2s88p6GLfNir2Sm0CC9vm7KJfG8SOgr/YdHGlu9VI=,impresa,44158,A-RC-325541,A-RC-44158-S,IN GESTIONE
impresa:Aca7P5HT/U8okyi74nD2Jw==,impresa,44179,A-MI-335111,A-MI-44179-S,DESTINATO
impresa:8Iy8YSJ5uAEz8352lBa9ZQ==,impresa,44181,A-RC-335112,A-RC-44181-S,IN GESTIONE
impresa:VEe8PM06LrMcUACqDnrhiA==,impresa,44183,A-BG-335113,A-BG-44183-S,DESTINATO
impresa:poGmxoHdThYlVOsSeMQg1/m7KJfG8SOgr/YdHGlu9VI=,impresa,44256,A-KR-321734,A-KR-44256-S,IN GESTIONE
impresa:s0i7zqK3PJ+vjWILxmlw0w==,impresa,44409,A-XX-126633,A-PA-44409-S,IN GESTIONE
impresa:OFyKFD+SybSBzpJiq4vcIPm7KJfG8SOgr/YdHGlu9VI=,impresa,44424,A-RC-321727,A-RC-44424-S,DESTINATO
impresa:vcxK0KhaLUVcj05XP1ylbQ==,impresa,44425,A-RC-321728,A-RC-44425-S,IN GESTIONE
impresa:/oW9L993K0jmVl/yncSFcg==,impresa,44435,A-CS-322932,A-CS-44435-S,IN GESTIONE
impresa:XGXBiqeiLkXvLlGOAcmKoA==,impresa,44521,A-CZ-325220,A-CZ-44521-S,IN GESTIONE
impresa:3xoETeVVmkudLb8SuJ8RWPm7KJfG8SOgr/YdHGlu9VI=,impresa,44525,A-VV-325221,A-VV-44525-S,IN GESTIONE
impresa:gwEEASI6I/Slfif/3YT5xQ==,impresa,44557,A-CS-335902,A-CS-44557-S,IN GESTIONE
impresa:zpKB7A8cTAO6mRGUSqFTuQ==,impresa,44559,A-VV-325224,A-VV-44559-S,DESTINATO
impresa:8zRcGiDo0lyve9diQZg+mA==,impresa,44622,A-EN-321699,A-EN-44622-S,DESTINATO
impresa:XBfi5Vu4IHwLFluLedzaIQ==,impresa,44623,A-MI-321700,A-MI-44623-S,IN GESTIONE
impresa:Hp1TcJul+Y0Im6ATr8m2gA==,impresa,44697,A-CS-335906,A-CS-44697-S,IN GESTIONE
impresa:4YvpEh004wXyi3wJPl53hfm7KJfG8SOgr/YdHGlu9VI=,impresa,44698,A-RC-322518,A-RC-44698-S,DESTINATO
impresa:UFjoI5+zL3MMpJ8MahOFkQ==,impresa,44699,A-CS-335907,A-CS-44699-S,IN GESTIONE
impresa:v7wkHYEVw7K7VceVjzWV9A==,impresa,44700,A-RC-322519,A-RC-44700-S,FUORI GESTIONE
impresa:Cw1iVEnWZZtboQb7AXr6IQ==,impresa,44739,A-BR-327919,A-BR-44739-S,IN GESTIONE
impresa:3Yiu6hf5YjDE6EC9hS2UYA==,impresa,47723,A-BR-329688,A-BR-47723-S,IN GESTIONE
impresa:S0L2Bm2lCcw3dFcbJNckivm7KJfG8SOgr/YdHGlu9VI=,impresa,47727,A-LE-327922,A-LE-47727-S,IN GESTIONE
impresa:8qziIn/94gCw7OYjcMWH4vm7KJfG8SOgr/YdHGlu9VI=,impresa,47731,A-BR-327923,A-BR-47731-S,IN GESTIONE
impresa:pTBQAxt+vgDqjAwBT50lfQ==,impresa,47771,A-TP-327061,A-TP-47771-S,IN GESTIONE
impresa:nknALC66DYaR0v3LyjaUTg==,impresa,47963,A-NA-328338,A-NA-47963-S,IN GESTIONE
impresa:lZlNZosVyqq7F8e33vuKN/m7KJfG8SOgr/YdHGlu9VI=,impresa,47972,A-PA-226871,A-PA-47972-S,IN GESTIONE
impresa:+Jxl87C2EqnjthhAXsRvXA==,impresa,47981,A-SA-332349,A-SA-47981-S,IN GESTIONE
impresa:Xvy4bHTIcWBhBkTOYR8mTPm7KJfG8SOgr/YdHGlu9VI=,impresa,47983,A-SA-332350,A-SA-47983-S,IN GESTIONE
impresa:ZJwosSgLKp6FgoWKkw/Rxg==,impresa,48106,A-PA-321749,A-PA-48106-S,IN GESTIONE
impresa:/6TiFw44SFeHJnryD82edw==,impresa,48136,A-TP-321748,A-TP-48136-S,IN GESTIONE
impresa:Y2D8glJ4kUoym/KB5sZzRg==,impresa,48211,A-LE-330116,A-LE-48211-S,IN GESTIONE
impresa:BFZ9II+om5zbMGecLO4KrPm7KJfG8SOgr/YdHGlu9VI=,impresa,48212,A-LE-330117,A-LE-48212-S,IN GESTIONE
impresa:Jsk3LiaEalJ7ihyZ5XmD7vm7KJfG8SOgr/YdHGlu9VI=,impresa,48261,A-PA-321757,A-PA-48261-S,IN GESTIONE
impresa:YOOLHAneCMv9PoulgVCmlfm7KJfG8SOgr/YdHGlu9VI=,impresa,48287,A-PA-201760,A-PA-48287-S,IN GESTIONE
impresa:P7xyh1U35dr3ixfyKcuIZQ==,impresa,48297,A-PA-130086,A-PA-48297-S,IN GESTIONE
impresa:ai6uOs8Z4ajE7I4VHsy22/m7KJfG8SOgr/YdHGlu9VI=,impresa,48433,A-NA-324634,A-NA-48433-S,IN GESTIONE
impresa:qDv9yCB8M2s6sdUEAKtCjA==,impresa,48448,A-NA-324287,A-NA-48448-S,IN GESTIONE
impresa:tpdvPuzu4RtL/cBGMeMnefm7KJfG8SOgr/YdHGlu9VI=,impresa,48449,A-TA-325515,A-TA-48449-S,IN GESTIONE
impresa:c1pn4sLIMCKSgkoI+jf5yvm7KJfG8SOgr/YdHGlu9VI=,impresa,48456,A-NA-324288,A-NA-48456-S,IN GESTIONE
impresa:0E4/4o2gR0mRVXE8lzt1og==,impresa,48464,A-NA-324289,A-NA-48464-S,IN GESTIONE
impresa:y45/jmjud7O/xioCpdb6Vvm7KJfG8SOgr/YdHGlu9VI=,impresa,48465,A-TA-325516,A-TA-48465-S,IN GESTIONE
impresa:3Gnb/Czbfa0BrE6MDb6NXQ==,impresa,48466,A-NA-324290,A-NA-48466-S,IN GESTIONE
impresa:66/b8JOqlPi/YgPNRCny+w==,impresa,48482,A-NA-324291,A-NA-48482-S,IN GESTIONE
impresa:PvljJA7N5ZslCeo1ppIWavm7KJfG8SOgr/YdHGlu9VI=,impresa,48485,A-NA-324292,A-NA-48485-S,IN GESTIONE
impresa:ZurmMLs4zWn7wjk3f3XP+Q==,impresa,48487,A-NA-324293,A-NA-48487-S,IN GESTIONE
impresa:T9QLRlfqULYCPZiZwW9/nfm7KJfG8SOgr/YdHGlu9VI=,impresa,48495,A-NA-324294,A-NA-48495-S,IN GESTIONE
impresa:dDQwfFVquq5LLo+7nQvfeg==,impresa,48503,A-PA-61200,A-PA-48503-S,FUORI GESTIONE
impresa:i7qAL3E1XpYoTDQrFFveXA==,impresa,48530,A-AG-321777,A-AG-48530-S,IN GESTIONE
impresa:RsNVl1nofr8eWVmBmPfvvQ==,impresa,48532,A-PA-321762,A-PA-48532-S,IN GESTIONE
impresa:JY+HrDXX++7U12lJXQtBJg==,impresa,48583,A-SA-297370,A-SA-48583-S,IN GESTIONE
impresa:zcPxqRiQl3+fPl2lSzV9iA==,impresa,48617,A-CL-321779,A-CL-48617-S,IN GESTIONE
impresa:nVasww/dCglKocX+a2LxTw==,impresa,48655,A-PA-232524,A-PA-48655-S,DESTINATO
impresa:W38wbShj7Hig2PDKgMbwpw==,impresa,48673,A-FG-335554,A-FG-48673-S,IN GESTIONE
impresa:x8PaXYvMlzF3oUowGqSD5A==,impresa,48711,A-FG-335555,A-FG-48711-S,IN GESTIONE
impresa:/89M4K3UtNL6X8fPK/gbGQ==,impresa,48743,A-MI-325381,A-MI-48743-S,IN GESTIONE
impresa:EW58KO842vbJJVJRSB3Iwg==,impresa,48748,A-PA-321763,A-PA-48748-S,IN GESTIONE
impresa:0DMQbSjYabhs79l4m5JSHg==,impresa,48749,A-PA-321765,A-PA-48749-S,IN GESTIONE
impresa:pSHU+FIdUoHNfTpFDk95oQ==,impresa,48754,A-FG-335556,A-FG-48754-S,IN GESTIONE
impresa:K3pFs+PExR2Eq4vta7hnPA==,impresa,48767,A-AG-321774,A-AG-48767-S,FUORI GESTIONE
impresa:Cxzq+j5Cj2hwhqs/fnD59g==,impresa,54996,A-RM-306183,A-RM-54996-S,IN GESTIONE
impresa:RsKhj3KSRk3nygi8yKwx1/m7KJfG8SOgr/YdHGlu9VI=,impresa,48769,A-BO-321283,A-BO-48769-S,IN GESTIONE
impresa:OOg0RPb0ZgAI6EQ3ZElvIQ==,impresa,48819,A-NA-300155,A-NA-48819-S,IN GESTIONE
impresa:W6yjG5ClNKrS2sf350Dr5Q==,impresa,48868,A-NA-324193,A-NA-48868-S,IN GESTIONE
impresa:mOcA9C/0V5Ge3rL/xXuWbA==,impresa,48879,A-TA-332297,A-TA-48879-S,IN GESTIONE
impresa:nvMcBSIDTaCKh6XIAU0FcA==,impresa,48882,A-TA-332298,A-TA-48882-S,IN GESTIONE
impresa:ASbKT6fZlOEM1KHKL/E1TA==,impresa,48905,A-TP-327093,A-TP-48905-S,IN GESTIONE
impresa:GEEqFNopC+vwQmwd9G7eqQ==,impresa,48906,A-TP-327094,A-TP-48906-S,IN GESTIONE
impresa:/bPXNLK/d0PlACWaNwLpbvm7KJfG8SOgr/YdHGlu9VI=,impresa,48938,A-PA-244960,A-PA-48938-S,IN GESTIONE
impresa:LHev9vcD+Nt5SdV0jceRuA==,impresa,48947,,A-TO-48947-S,IN GESTIONE
impresa:u71V3NwrJ8Edhw+c/x0ntA==,impresa,48954,,A-TO-48954-S,IN GESTIONE
impresa:JY2bkLJ7TxoAe7eZnLh1OQ==,impresa,48970,,A-TO-48970-S,IN GESTIONE
impresa:0GiX03hGh6dUMZWPRfEe2fm7KJfG8SOgr/YdHGlu9VI=,impresa,49001,A-NA-324623,A-NA-49001-S,IN GESTIONE
impresa:uj8AS4OL7qT4ypNVFBJJ8g==,impresa,49005,A-NA-324624,A-NA-49005-S,IN GESTIONE
impresa:oC/S+EndEXIRCMUbP6hp0w==,impresa,49123,A-BA-325488,A-BA-49123-S,DESTINATO
impresa:0kzGmMIDplVN86CTOuQfhQ==,impresa,49125,A-BA-325490,A-BA-49125-S,DESTINATO
impresa:fpnqzV2msXeHQ8Sy4gFs6Pm7KJfG8SOgr/YdHGlu9VI=,impresa,49126,A-BA-325491,A-BA-49126-S,IN GESTIONE
impresa:tqnRZZrc21AeBGp4aRNaZfm7KJfG8SOgr/YdHGlu9VI=,impresa,49127,A-BA-325492,A-BA-49127-S,IN GESTIONE
impresa:X71NAmHjjcgKQBbOKvEnJPm7KJfG8SOgr/YdHGlu9VI=,impresa,49139,A-MI-326552,A-MI-49139-S,IN GESTIONE
impresa:NAU+56pwlgClE9zdEdaYNPm7KJfG8SOgr/YdHGlu9VI=,impresa,49149,A-BA-326562,A-BA-49149-S,IN GESTIONE
impresa:hssGHBu+Sobkw1IvmM4tXA==,impresa,49161,A-TA-330000,A-TA-49161-S,IN GESTIONE
impresa:hBN/WVHrdn8MXyPsPXrH8g==,impresa,49255,A-LT-328291,A-LT-49255-S,IN GESTIONE
impresa:0s8EfpAjKZtAAAMaPeF00A==,impresa,49285,A-LT-328292,A-LT-49285-S,IN GESTIONE
impresa:rtVBu+zgkeDveu5Ieyohgg==,impresa,49349,A-CT-237212,A-CT-49349-S,IN GESTIONE
impresa:MBlnmuKN0by6Xtdo7wUBOQ==,impresa,49382,A-CT-199995,A-CT-49382-S,IN GESTIONE
impresa:5wxQuhIVO69M46+KUaHc/g==,impresa,49401,A-NA-332158,A-NA-49401-S,IN GESTIONE
impresa:Rxx2Ln+aVuPtEW7jqS+NqQ==,impresa,49409,A-AG-129674,A-AG-49409-S,IN GESTIONE
impresa:+n4dCF0LeoVRtxvlSbmYFA==,impresa,49412,A-AG-158647,A-AG-49412-S,IN GESTIONE
impresa:W+u+4tgoWOr50te/l/R3wA==,impresa,49428,A-NA-332162,A-NA-49428-S,IN GESTIONE
impresa:Mt2Ao0eaNsecttT0C33Yng==,impresa,49449,A-NA-332165,A-NA-49449-S,IN GESTIONE
impresa:dBMDSqE5GTqdMdPGF7p5BA==,impresa,49501,A-NA-332180,A-NA-49501-S,IN GESTIONE
impresa:4TTb8AFH9yKeXliB1xtjOw==,impresa,49505,A-RM-332182,A-RM-49505-S,IN GESTIONE
impresa:dihyjhL708S3MFu5cKzh4A==,impresa,49509,A-NA-332186,A-NA-49509-S,IN GESTIONE
impresa:dn0BNz7ADYCOdCuobpOOrg==,impresa,49511,A-NA-332187,A-NA-49511-S,IN GESTIONE
impresa:+b630ijp1l/eaUo1qCflPA==,impresa,49518,A-NA-332189,A-NA-49518-S,IN GESTIONE
impresa:1mXgfMFesIHGCKgX+gF3qQ==,impresa,49531,A-NA-332192,A-NA-49531-S,IN GESTIONE
impresa:yrtkisdxwtcAkRXLlqbSDg==,impresa,49533,A-NA-332193,A-NA-49533-S,IN GESTIONE
impresa:h6BZBmyT+5zhd42/GHtNaQ==,impresa,49535,A-NA-332194,A-NA-49535-S,IN GESTIONE
impresa:EdyXiimvA785Igd4K3R8SQ==,impresa,49552,A-NA-332197,A-NA-49552-S,IN GESTIONE
impresa:IDUIehj6jbik2NSrdGCfyA==,impresa,49562,A-NA-332199,A-NA-49562-S,IN GESTIONE
impresa:Fp91TgvoloG5TSvMMCyv1w==,impresa,49682,A-PA-244467,A-PA-49682-S,IN GESTIONE
impresa:zNRW9RZ8VxOBMx2Ih8LHSA==,impresa,49705,A-TO-324519,A-TO-49705-S,IN GESTIONE
impresa:T67uakrZZMxTFvH5uWA72A==,impresa,49734,A-MI-324520,A-MI-49734-S,IN GESTIONE
impresa:Mkb7XHxKoa63Jxi7KD36cg==,impresa,49759,A-NA-332255,A-NA-49759-S,IN GESTIONE
impresa:he0g4CaBAoyEgzFAbnRcuA==,impresa,49764,A-NA-332257,A-NA-49764-S,IN GESTIONE
impresa:nrhadGSoBD9rOF4q/Yp3Xg==,impresa,49767,A-NA-332258,A-NA-49767-S,IN GESTIONE
impresa:MvIl/6l6dSgIYA7brCEnig==,impresa,49771,A-NA-332260,A-NA-49771-S,IN GESTIONE
impresa:0e+s3ZuXKwu8YjBhlHERqA==,impresa,49772,A-NA-332261,A-NA-49772-S,IN GESTIONE
impresa:anfZpP3qPXoLnhmiWS18bA==,impresa,49774,A-NA-324521,A-NA-49774-S,IN GESTIONE
impresa:DD36tur7OQE5R8RwBQOXgw==,impresa,49778,A-NA-324522,A-NA-49778-S,IN GESTIONE
impresa:8LjT+c+CFzbWiAcy+5ECXw==,impresa,49785,A-NA-324523,A-NA-49785-S,IN GESTIONE
impresa:tjXur9ZZb3xktILZzu3nYw==,impresa,49786,A-NA-324524,A-NA-49786-S,IN GESTIONE
impresa:+5bjkWMvkavoKvfR92+yPQ==,impresa,49792,A-LU-324525,A-LU-49792-S,IN GESTIONE
impresa:cwI4FXEeTnuGeyu6cbgmDA==,impresa,49794,A-MI-324526,A-MI-49794-S,IN GESTIONE
impresa:GAVVA5ASQ1g3loO1/8ujoA==,impresa,49797,A-MI-324527,A-MI-49797-S,IN GESTIONE
impresa:R9rLQdaKeEvqcEfu5PCFXg==,impresa,49798,A-MI-324528,A-MI-49798-S,IN GESTIONE
impresa:YNQyyRlsgkGjxDKl4FsR1A==,impresa,49800,A-MI-324529,A-MI-49800-S,IN GESTIONE
impresa:0JeFwmoQpXzMDKZ3dUjdwA==,impresa,49801,A-MI-324530,A-MI-49801-S,IN GESTIONE
impresa:eol4l6RC+qrLFuVmI42Kjw==,impresa,49813,A-TA-330001,A-TA-49813-S,IN GESTIONE
